﻿2024;TMRS • Taxa de Manejo de Resíduos Sólidos;503.101,52
2024;IPTU • Imposto Sobre a Propriedade Predial e Territorial Urbana;743.300,95
2024;IRRF • Imposto Sobre a Renda Retido na Fonte;21.064,78
2024;ISSQN • Imposto sobre os Serviços de Qualquer Natureza;2.376.485,67
2024;ITBI • Imposto Sobre Transmissão inter vivos de Bens Imóveis;128.119,18
2024;Multa • Infração por danos ambientais;9.000,00
2024;TAMC • Taxa de Administração e Manutenção de Cemitério;9.035,64
2024;TESD • Taxa de Expediente e Serviços Diversos;3.715,85
2024;TFUSP • Taxa de Fiscalização e Utilização de Serviços Públicos para Veículos Automotores;22.175,33
2024;TLDP • Taxa de Licença para Funcionamento de Diversões Públicas;656,84
2024;TLEO • Taxa de Licença para Execução de Obras;17.445,50
2024;TLIS • Taxa de Licença de Inspeção Sanitária;15.341,37
2024;TLLF • Taxa de Licença para Localização e Funcionamento;352.503,14
2024;TLMP • Taxa de Licença para Exploração dos Meios de Publicidade;236,24
2024;TLOP • Taxa de Licença para Ocupação de Áreas em Praças, Vias e Logradouros Públicos;89.184,55
2024;TLVT • Taxa de Fiscalização de Veículo e Transporte de Passageiros;3.060,70
2024;TLAM • Taxa de Licença Ambiental;67.575,14
2023;TLAP • Taxa de Licença para o Exercício de Atividades Econômicas em Áreas Publicas;87.584,05
2023;TLDP • Taxa de Licença para Funcionamento de Diversões Públicas;2.976,54
2023;TLEO • Taxa de Licença para Execução de Obras;67.985,16
2023;TLIS • Taxa de Licença de Inspeção Sanitária;37.442,70
2023;TLLF • Taxa de Licença para Localização e Funcionamento;631.365,01
2023;TLMP • Taxa de Licença para Exploração dos Meios de Publicidade;1.294,02
2023;TLOP • Taxa de Licença para Ocupação de Áreas em Praças, Vias e Logradouros Públicos;324.213,17
2023;TLVT • Taxa de Fiscalização de Veículo e Transporte de Passageiros;32.454,89
2023;TMRS • Taxa de Manejo de Resíduos Sólidos;761.792,33
2023;TLAM • Taxa de Licença Ambiental;105.808,96
2023;TFUSP • Taxa de Fiscalização e Utilização de Serviços Públicos para Veículos Automotores;44.663,23
2023;IPTU • Imposto Sobre a Propriedade Predial e Territorial Urbana;1.131.683,73
2023;IRRF • Imposto Sobre a Renda Retido na Fonte;63.867,66
2023;ISSQN • Imposto sobre os serviços - Simples Nacional;11.369,68
2023;ISSQN • Imposto sobre os Serviços de Qualquer Natureza;3.761.843,90
2023;ITBI • Imposto Sobre Transmissão inter vivos de Bens Imóveis;337.508,59
2023;Multa • Infração fiscal;1.421.534,92
2023;TAMC • Taxa de Administração e Manutenção de Cemitério;19.844,87
2023;TESD • Taxa de Expediente e Serviços Diversos;19.456,56
2022;IRRF • Imposto Sobre a Renda Retido na Fonte;65.866,98
2022;IPTU • Imposto Sobre a Propriedade Predial e Territorial Urbana;607.831,36
2022;ISSQN • Imposto sobre os Serviços de Qualquer Natureza;3.553.321,26
2022;ITBI • Imposto Sobre Transmissão inter vivos de Bens Imóveis;350.773,48
2022;Multa • Infração administrativa;2.296,57
2022;Multa • Infração fiscal;1.538.989,55
2022;TAMC • Taxa de Administração e Manutenção de Cemitério;19.793,67
2022;TESD • Taxa de Expediente e Serviços Diversos;20.348,98
2022;TLAM • Taxa de Licença Ambiental;159.326,63
2022;TLAP • Taxa de Licença para o Exercício de Atividades Econômicas em Áreas Publicas;350.536,04
2022;TLEO • Taxa de Licença para Execução de Obras;85.420,12
2022;TLIS • Taxa de Licença de Inspeção Sanitária;9.143,67
2022;TLLF • Taxa de Licença para Localização e Funcionamento;315.587,11
2022;TLMP • Taxa de Licença para Exploração dos Meios de Publicidade;649,21
2022;TLOP • Taxa de Licença para Ocupação de Áreas em Praças, Vias e Logradouros Públicos;39.269,13
2022;TLVT • Taxa de Fiscalização de Veículo e Transporte de Passageiros;20.256,00
2022;TMRS • Taxa de Manejo de Resíduos Sólidos;6.645,58
