﻿Pedido de Nº 04 - SEINFRA - Contratação de empresa especializada para remanescente de reforma de praças.;236.781,81;LEANDRO FERRAZ EMPREENDIMENTOS / 04.940.894/0001-50;06/10/2023;2 MESES;157.632,95;EM EXECUÇÃO
Construção da Central de Triagem da Secretaria Municipal de Meio Ambiente no Município de Delmiro Gouveia/AL,;1.451.330,75;LEANDRO FERRAZ EMPREENDIMENTOS / 04.940.894/0001-50;16/08/2023;12 meses;0,00;Não Iniciada
LOTE I-CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE REFORMA E AMPLIAÇÃO  DA E.M.E.B. EUDÓCIA VANDERLEI SANDES,LOCALIZADA A RUA BARÃO DE ÁGUA BRANCA S/N- ELDORADO NESTE MUNICÍPIO DE DELMIRO GOUVEIA-AL.
LOTE II-CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE REFORMA E AMPLIAÇÃO  DA E.M.E.B.  MARIA DULCE CAVALCANTE FEITOZA, LOCALIZADA A RUA  BATISTA VANDERLEI S/N-BAIRRO CAMPO GRANDE.
LOTE III-CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE REFORMA E AMPLIAÇÃO  DA E.M.E.B.  PROFESSORA VIRGÍLIA B. DE LIMA LOCALIZADA NA AV. MAL. MASC. DE MORAES S/N- ELDORADO.
LOTE IV-CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE REFORMA E AMPLIAÇÃO  DA E.M.E.B.   Dr. JOSÉ CORREIA FILHO LOCALIZADA NO POVOADO JARDIM CORDEIRO.;11.548.867,02;R M K F CONSTRUÇÕES E PROJETOS LTDA - 08.298.136/0001-31;12/04/2023;10 Meses;3.904.154,29;EM EXECUÇÃO
CONSTRUÇÃO E AMPLIAÇÃO DAS ESCOLAS MUNICIPAIS DE DELMIRO GOUVEIA/AL.;26.125.822,52;R M K F CONSTRUÇÕES E PROJETOS LTDA - 08.298.136/0001-31;11/04/2023;10 MESES;2.242.767,22;EM EXECUÇÃO
LOTE I- CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE AMPLIAÇÃO E REFORMA  DE QUADRAS POLIESPORTIVAS NO POVOADO SALGADO, POVOADO RABECA E POVOADO CRUZ, NO MUNICÍPIO DE DELMIRO GOUVEIA/AL.
LOTE II-CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE AMPLIAÇÃO E REFORMA  DE QUADRAS POLIESPORTIVAS NO BAIRRO NOVO, GINÁSIO NO BAIRRO NOVO E GINÁSIO  NO BAIRRO ELDORADO, NO MUNICÍPIO DE DELMIRO GOUVEIA-AL.
LOTE III-CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE AMPLIAÇÃO E REFORMA  DE QUADRAS POLIESPORTIVAS NO DISTRITO JARDIM CORDEIRO, DISTRITO SINIMBU, DISTRITO BARRAGEM LESTE, POVOADO SÃO JOSÉ E POVOADO SÃO SEBASTIÃO NO MUNICÍPIO DE DELMIRO GOUVEIA/AL.;7.543.540,71;UCHÔA CONSTRUÇÕES LTDA - 09.276.767/0001-12;04/04/2023;4 MESES;761.727,95;EM EXECUÇÃO
CONTRATAÇÃO DE EMPRESA PARA CONSTRUÇÃO DO CENTRO ADMINISTRATIVO DO MUNICÍPIO.;23.965.863,00;CONSORCIO ETHICA / JC - 49.820.937/0001-00;09/03/2023;12 meses;4.301.669,58;EM EXECUÇÃO
REFORMA DE PRAÇAS DOS SEGUINTES BAIRROS ( BAIRRO NOVO, BOM SOSSEGO, CAMPO GRANDE, CENTRO, COHAB E BAIRRO ELDORADO), NA PARTE QUE CORRESPONDE A BASE DAS ESTATUAS DO PADRE CÍCERO, BEM COMO INCLUSÃO DE COBERTURA, NO MUNICÍPIO DE DELMIRO GOUVEIA.;429.287,40;HL CONSTRUÇÕES E SERVIÇOS LTDA - EPP -19.037.895/0001-67;17/02/2023;2 MESES;192.568,41;EM EXECUÇÃO
CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PAVIMENTAÇÃO ASFÁLTICA, DRENAGEM PLUVIAL E MELHORIAS DE ACESSO NA ZONA URBANA DO MUNICÍPIO DE DELMIRO GOUVEIA - AL.;9.397.367,95;NOVATEC CONSTRUÇÕES E EMPREENDIMENTOS LTDA / 00.338.885/0001-33;11/01/2023;12 meses;8.351.605,87;EM EXECUÇÃO
