﻿ABRAHAM LINCOLN RODRIGUES PANTALEAO;SECRETARIA DE SAÚDE;MEDICO V;CONCURSADOS;###.580.3##-##;1.823,90;583,00;1.240,90;5;2022
ACIOLE SANTOS DE OLIVEIRA;SECRETARIA DE GOVERNO;GUARDA MUN SUBINSPETOR NVI R6;CONCURSADOS;###.015.2##-##;2.721,80;306,49;2.415,31;5;2022
ADAO BATISTA DE JESUS;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C I;CONCURSADOS;###.433.3##-##;3.057,26;462,03;2.595,23;5;2022
ADEALDA MARIA ALVES SIMIAO;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C I;CONCURSADOS;###.355.1##-##;2.715,58;278,11;2.437,47;5;2022
ADEILTON JOSE DA SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE ADM EDUCACIONAL  B;CONTRATADOS;###.495.3##-##;1.090,80;81,81;1.008,99;5;2022
ADEILTON LISBOA DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.603.4##-##;2.009,40;588,24;1.421,16;5;2022
ADEILTON QUEIROZ MAFRA;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.572.2##-##;8.500,00;2.068,72;6.431,28;5;2022
ADELAIDE ALVES DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.201.4##-##;3.315,81;347,10;2.968,71;5;2022
ADELSON RODRIGUES DA SILVA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.742.8##-##;1.187,76;89,08;1.098,68;5;2022
ADEMILSON JOSE DA SILVA;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.009.9##-##;1.665,00;161,97;1.503,03;5;2022
ADENIA MOREIRA DOS SANTOS;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.366.6##-##;1.212,00;90,90;1.121,10;5;2022
ADEVANIO DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.356.5##-##;2.512,90;901,17;1.611,73;5;2022
ADIEL MARQUES GUIMARAES;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.514.8##-##;2.776,18;1.296,86;1.479,32;5;2022
ADIEL SILVA PEREIRA;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NIII R6 PC;CONCURSADOS;###.926.4##-##;3.843,34;1.229,75;2.613,59;5;2022
ADILSON GOMES DOS SANTOS;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.599.3##-##;3.152,82;1.120,36;2.032,46;5;2022
ADIUZA GONCALVES SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C G;CONCURSADOS;###.433.7##-##;2.878,70;308,46;2.570,24;5;2022
ADOLFO RODRIGUES ALVES NETO;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;COORDENADOR TECNICO CC-10;COMISSIONADOS;###.454.7##-##;2.400,00;220,18;2.179,82;5;2022
ADRIANA ALVES SANDES GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NVI T04 - C G;CONCURSADOS;###.500.0##-##;2.453,04;1.087,65;1.365,39;5;2022
ADRIANA BATISTA VIEIRA DE LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.633.1##-##;3.685,00;1.046,49;2.638,51;5;2022
ADRIANA DAMASCENO;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.829.8##-##;1.947,40;389,56;1.557,84;5;2022
ADRIANA LIRA DA COSTA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.943.7##-##;1.450,00;112,32;1.337,68;5;2022
ADRIANA SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NII T04 - C G;CONCURSADOS;###.768.8##-##;1.905,66;705,34;1.200,32;5;2022
ADRIANA TRAJANO LIMA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C L;REGULARIZADOS;###.145.5##-##;5.129,12;971,48;4.157,64;5;2022
ADRIANA VALERIA SANDES QUEIROZ;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C H;CONCURSADOS;###.742.6##-##;1.736,81;745,30;991,51;5;2022
ADRIANA VIEIRA GONCALVES;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.766.4##-##;2.009,40;1.033,73;975,67;5;2022
ADRIANO ALCINO DE ARAUJO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.252.2##-##;10.000,00;2.481,22;7.518,78;5;2022
ADRIANO ALVES PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.690.2##-##;3.892,00;552,89;3.339,11;5;2022
ADRIANO GOMES DOS SANTOS;SECRETARIA DE GOVERNO;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.058.2##-##;1.762,00;140,40;1.621,60;5;2022
ADRIELMA MARIA LEITE;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C H;CONCURSADOS;###.778.9##-##;1.575,32;136,72;1.438,60;5;2022
ADRYELLE HOLANDA SILVA;SECRETARIA DE SAÚDE;ENFERMEIRO;CONCURSADOS;###.089.1##-##;2.382,60;217,43;2.165,17;5;2022
ADSON DE BRITO DIAS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.710.1##-##;2.112,00;174,61;1.937,39;5;2022
ADSON GIULLYAN TELES SIQUEIRA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.964.5##-##;2.624,71;702,00;1.922,71;5;2022
ADVA BATISTA LIMA JUNIOR;SECRETARIA DE GOVERNO;GUARDA MUN SUBINSPETOR NVI R6;CONCURSADOS;###.971.5##-##;2.721,80;1.388,45;1.333,35;5;2022
AGENOR AGREPINO DA SILVA NETO;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.133.3##-##;2.968,65;695,66;2.272,99;5;2022
AGOSTINHO TEIXEIRA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.435.8##-##;2.843,84;301,97;2.541,87;5;2022
AILA LEVINO DE MENEZES;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T07 - CA;CONCURSADOS;###.440.4##-##;2.585,32;253,89;2.331,43;5;2022
AILTON ANTONIO DE MACEDO PARANHOS;SECRETARIA DE ASSUNTOS JURIDICOS;PROCURADOR GERAL - PGM-1;COMISSIONADOS;###.918.4##-##;8.000,00;1.931,22;6.068,78;5;2022
AISLAN DA CRUZ SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 03 - C B;CONCURSADOS;###.974.5##-##;1.882,13;467,77;1.414,36;5;2022
ALAN FIRMINO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T07 - CA;CONCURSADOS;###.033.9##-##;1.723,56;136,94;1.586,62;5;2022
ALANAINNY RODRIGUES CAVALCANT;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.283.3##-##;4.175,97;604,84;3.571,13;5;2022
ALANNA SHIRLEY DE MELO ALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.033.0##-##;2.843,84;553,52;2.290,32;5;2022
ALANNA SHIRLEY DE MELO ALVES;SECRETARIA DE EDUCAÇÃO;SECRETARIO ESCOLAR NIV T06-C F;CONCURSADOS;###.033.0##-##;2.381,59;446,77;1.934,82;5;2022
ALBA FEITOSA DE OLIVEIRA;SECRETARIA DE ADMINISTRAÇÃO;OFICIAL ADMINISTRATIVO T;REGULARIZADOS;###.491.4##-##;2.764,20;1.332,17;1.432,03;5;2022
ALBERIO SANTANA DE ARAGAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.914.9##-##;2.070,33;168,14;1.902,19;5;2022
ALCIONE DOS SANTOS GOMES OLIVEIRA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.353.6##-##;1.947,40;157,08;1.790,32;5;2022
ALDA CRISTINA DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.791.0##-##;2.009,40;181,96;1.827,44;5;2022
ALDA MEYR PEDROSA MAIA;SECRETARIA DE SAÚDE;MEDICO ENDOCRINOLOGISTA;CONTRATADOS;###.187.4##-##;8.000,00;1.931,22;6.068,78;5;2022
ALDECIR DOS SANTOS TOMAZ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.991.6##-##;3.755,25;1.095,86;2.659,39;5;2022
ALDENIZ MORENO DA SILVA ;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.980.7##-##;1.393,80;107,26;1.286,54;5;2022
ALDIANGELA DOS SANTOS;SECRETARIA DE SAÚDE;TECNICO DE ENFERMAGEM;CONCURSADOS;###.449.6##-##;1.212,00;90,90;1.121,10;5;2022
ALDIR BARROS SOARES;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.436.3##-##;1.665,00;131,67;1.533,33;5;2022
ALDO ALVES DA SILVA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR NVI T04- C F;CONCURSADOS;###.175.0##-##;2.381,59;1.177,63;1.203,96;5;2022
ALEAUDO SANTANA OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.777.1##-##;3.892,00;528,45;3.363,55;5;2022
ALEIR VIEIRA NUNES DE CASTRO;SECRETARIA DE SAÚDE;AUX DE CIRURGIAO DENTISTA A;CONCURSADOS;###.743.9##-##;1.393,80;406,53;987,27;5;2022
ALESSANDRA FIGUEREDO MOREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.579.8##-##;3.598,39;1.216,45;2.381,94;5;2022
ALESSANDRA PEREIRA DO AMARAL;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.199.2##-##;1.393,80;594,34;799,46;5;2022
ALESSANDRO DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.348.9##-##;2.112,00;174,61;1.937,39;5;2022
ALESSANDRO FERREIRA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.832.8##-##;3.079,20;1.072,89;2.006,31;5;2022
ALESSANDRO FERREIRA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NV T05 - C B;CONCURSADOS;###.125.4##-##;2.365,37;231,43;2.133,94;5;2022
ALESSANDRO LUCIO RIBEIRO ARAUJO;SECRETARIA DE ADMINISTRAÇÃO;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.434.8##-##;1.500,00;116,82;1.383,18;5;2022
ALEX ABEL DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.450.6##-##;2.843,84;301,97;2.541,87;5;2022
ALEX CARNEIRO BARBOSA;SECRETARIA DE MEIO AMBIENTE E RECURSOS HIDRICOS;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.541.6##-##;2.424,00;223,98;2.200,02;5;2022
ALEX GOMES DE ARAUJO ;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.034.6##-##;1.575,60;598,71;976,89;5;2022
ALEX SANDES LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C G;CONCURSADOS;###.908.4##-##;2.548,15;691,17;1.856,98;5;2022
ALEXANDRA KELLY RICARDO BARROS SERPA DE MENEZES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.724.7##-##;3.315,81;404,37;2.911,44;5;2022
ALEXANDRE SALOMAO DE BARROS OLIVEIRA;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.096.1##-##;17.000,00;4.406,22;12.593,78;5;2022
ALEXSANDRA MARTINS DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.774.9##-##;2.009,40;571,81;1.437,59;5;2022
ALINE BRANDAO DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.862.6##-##;2.843,84;301,97;2.541,87;5;2022
ALINE DA SILVA LISBOA;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.036.7##-##;3.771,36;1.416,64;2.354,72;5;2022
ALINE MARIA SOUZA;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.739.9##-##;1.454,40;112,71;1.341,69;5;2022
ALINE MOREIRA DOS SANTOS GOMES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.691.3##-##;3.892,00;1.893,54;1.998,46;5;2022
ALINE RAQUEL MARQUES FORTES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C F;CONCURSADOS;###.448.1##-##;2.652,64;703,52;1.949,12;5;2022
ALINE RAQUEL MARQUES FORTES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C G;CONCURSADOS;###.448.1##-##;2.878,70;1.185,89;1.692,81;5;2022
ALINE VALERIA GOMES SILVA MOREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.663.4##-##;2.843,84;301,97;2.541,87;5;2022
ALINE VIEIRA FEITOZA MARQUES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C I;REGULARIZADOS;###.001.1##-##;2.555,33;248,31;2.307,02;5;2022
ALIUSON DA PENHA ALCANTARA;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NIII R6 PC;CONCURSADOS;###.324.4##-##;3.843,34;578,24;3.265,10;5;2022
ALLAN KARDEC SANDES CORREIA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.441.9##-##;2.312,00;206,26;2.105,74;5;2022
ALLIRYA MARIA BATISTA VIEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C I;CONCURSADOS;###.979.8##-##;3.538,18;897,96;2.640,22;5;2022
ALMIR ROGERIO DA SILVA;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.877.3##-##;1.965,00;547,49;1.417,51;5;2022
ALOISIO ANDRE CORREA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.331.6##-##;2.009,40;181,96;1.827,44;5;2022
ALTAEDI GERVASIO FERRAZ SILVA;SECRETARIA DE GOVERNO;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.820.0##-##;2.312,00;206,26;2.105,74;5;2022
ALTAIR ALVES GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C B;CONCURSADOS;###.666.5##-##;1.463,64;113,54;1.350,10;5;2022
ALUIZIO DEODATO PEREIRA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.152.8##-##;1.696,80;468,82;1.227,98;5;2022
ALVARO HENRIQUE GALVAO DOS SANTOS;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.037.4##-##;1.450,00;112,32;1.337,68;5;2022
ALYDIANE APARECIDA SILVA CAMPOS;SECRETARIA DE ASSUNTOS JURIDICOS;SUBPROCURADOR GERAL PGM-2;COMISSIONADOS;###.138.2##-##;5.000,00;904,40;4.095,60;5;2022
ALYSSANDIS SANDES LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIII T05- CB;CONCURSADOS;###.229.4##-##;1.881,75;163,29;1.718,46;5;2022
AMANDA ALVES DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.034.8##-##;3.223,72;380,22;2.843,50;5;2022
AMANDA BEZERRA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.570.4##-##;2.843,84;301,97;2.541,87;5;2022
AMANDA CAVALCANTE DA SILVA;SECRETARIA DE SAÚDE;FISIOTERAPEUTA U;CONCURSADOS;###.726.4##-##;1.443,00;111,69;1.331,31;5;2022
AMANDA MARIA SILVA SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.394.1##-##;3.856,84;1.609,52;2.247,32;5;2022
AMANDA RAMALHO SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.184.8##-##;2.679,20;988,36;1.690,84;5;2022
AMANDA ROBERTA GONCALVES GOMES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.257.3##-##;3.412,61;427,83;2.984,78;5;2022
AMANDA SAINARA DE LIMA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CB;CONCURSADOS;###.228.8##-##;2.957,60;669,37;2.288,23;5;2022
AMANDA SAINARA DE LIMA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.228.8##-##;2.843,84;556,31;2.287,53;5;2022
AMARA BARROS DA SILVA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;COORDENADOR TECNICO CC-10;COMISSIONADOS;###.369.6##-##;1.669,41;116,82;1.552,59;5;2022
AMARA MARIA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NII T04 - C I;CONCURSADOS;###.878.0##-##;1.703,71;774,86;928,85;5;2022
AMAURI CASSEMIRO DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.095.9##-##;1.090,80;81,81;1.008,99;5;2022
AMERICO JOSE MARTINS JUNIOR;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NVI T05 - CB;CONCURSADOS;###.428.6##-##;2.448,99;246,93;2.202,06;5;2022
ANA ALICE ARRUDA DE SOUZA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.615.6##-##;1.978,40;178,83;1.799,57;5;2022
ANA CAROLINA NUNES FERRAZ CAVALCANTI;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.658.1##-##;2.843,84;301,97;2.541,87;5;2022
ANA CLARA DE SOUSA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T07 - CA;CONCURSADOS;###.914.9##-##;2.585,32;253,89;2.331,43;5;2022
ANA CLAUDIA ALEXSANDRA ALMEIDA SILVA;GABINETE DO GOVERNO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.681.4##-##;10.565,15;2.636,63;7.928,52;5;2022
ANA CLAUDIA DOS SANTOS BEZERRA DIAS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.900.0##-##;3.742,30;543,81;3.198,49;5;2022
ANA CORDELIA SOARES DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.397.2##-##;3.315,81;375,54;2.940,27;5;2022
ANA CRISTINA BELIZARIO;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C G;CONCURSADOS;###.422.8##-##;1.686,20;573,00;1.113,20;5;2022
ANA CRISTINA SANTOS DE OLIVEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;TECNICO DE GEST;CONTRATADOS;###.890.4##-##;2.200,00;188,53;2.011,47;5;2022
ANA EDUARDA ALVES ANDRADE;GABINETE DO GOVERNO;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.201.2##-##;1.212,00;90,90;1.121,10;5;2022
ANA FRANCISCA BERNARDO;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NVI T04 - C G;CONCURSADOS;###.929.9##-##;2.559,70;1.143,27;1.416,43;5;2022
ANA LIGIA DA SILVA GOMES;SECRETARIA DE SAÚDE;ASSISTENTE A ADMINISTRATIVO B;CONCURSADOS;###.950.2##-##;2.224,00;192,33;2.031,67;5;2022
ANA LUCIA ALVES FERRAZ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;REGULARIZADOS;###.881.9##-##;4.216,33;2.037,18;2.179,15;5;2022
ANA LUCIA BESERRA DOS SANTOS SILVA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.202.2##-##;1.090,80;81,81;1.008,99;5;2022
ANA LUCIA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C I;CONCURSADOS;###.200.6##-##;1.788,92;1.106,38;682,54;5;2022
ANA LUCIA DE MOURA BERNARDINO;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.493.3##-##;1.454,40;128,38;1.326,02;5;2022
ANA LUCIA DOS SANTOS MACIEL;SECRETARIA DE ADMINISTRAÇÃO;AGENTE ADMINISTRATIVO I;CONCURSADOS;###.921.6##-##;1.454,40;620,45;833,95;5;2022
ANA LUCIA DOS SANTOS PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.295.6##-##;2.843,84;301,97;2.541,87;5;2022
ANA LUCIA FIGUEREDO MOREIRA BEZERRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C I;EFETIVADOS;###.279.2##-##;4.127,87;1.566,34;2.561,53;5;2022
ANA LUCIA LIMA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.062.5##-##;2.958,22;853,26;2.104,96;5;2022
ANA LUCIA MARTINS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NII T04 - C H;CONCURSADOS;###.176.2##-##;1.654,09;130,68;1.523,41;5;2022
ANA MARCIA DE SOUZA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.205.1##-##;3.892,00;556,88;3.335,12;5;2022
ANA MARIA SILVA DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.027.9##-##;2.009,40;468,43;1.540,97;5;2022
ANA NERY MOREIRA VALOES;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.758.5##-##;1.450,00;112,32;1.337,68;5;2022
ANA PAULA ALVES CAVALCANTE;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C F;CONCURSADOS;###.348.8##-##;3.083,39;326,94;2.756,45;5;2022
ANA PAULA DE SOUZA NOVAES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.194.8##-##;4.052,41;596,44;3.455,97;5;2022
ANA PAULA DIAS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C G;CONCURSADOS;###.035.1##-##;2.225,71;647,04;1.578,67;5;2022
ANA PAULA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.117.3##-##;3.049,65;340,25;2.709,40;5;2022
ANA PAULA DOS SANTOS FERREIRA GOMES;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.030.1##-##;1.615,95;706,75;909,20;5;2022
ANA PAULA DOS SANTOS TELES;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T07 - CA;CONCURSADOS;###.523.7##-##;2.585,32;253,89;2.331,43;5;2022
ANA PAULA LEITE DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C F;CONCURSADOS;###.661.0##-##;1.625,36;136,66;1.488,70;5;2022
ANA PAULA PEREIRA;SECRETARIA DE SAÚDE;AUXILIAR DE LABORATORIO A;REGULARIZADOS;###.323.7##-##;2.133,12;177,95;1.955,17;5;2022
ANA PAULA PEREIRA DO AMARAL SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.020.8##-##;1.686,20;630,82;1.055,38;5;2022
ANA PAULA RODRIGUES DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.122.2##-##;3.393,40;422,98;2.970,42;5;2022
ANA PAULA SANDES ARAUJO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.150.4##-##;2.843,84;928,77;1.915,07;5;2022
ANA PAULA SOUZA SANTOS ALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.360.7##-##;2.070,33;168,14;1.902,19;5;2022
ANA RITA DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.902.3##-##;3.660,41;490,60;3.169,81;5;2022
ANA SANDRA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C I;REGULARIZADOS;###.288.7##-##;3.980,45;1.718,09;2.262,36;5;2022
ANA VALERIA FRANCISCO DE SOUZA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.065.4##-##;4.140,81;1.383,03;2.757,78;5;2022
ANA WALKIRIA DA SILVA;SECRETARIA DE ADMINISTRAÇÃO;ASSESSOR ECONOMICO E FINANCEIRO CC-09;COMISSIONADOS;###.368.5##-##;2.700,00;275,22;2.424,78;5;2022
ANALIA CORREIA BENICIO;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.746.1##-##;1.510,87;112,71;1.398,16;5;2022
ANCELMO FERNANDES DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.461.8##-##;3.892,00;585,32;3.306,68;5;2022
ANDERSON ALVES DA SILVA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIII T05- CB;CONCURSADOS;###.863.2##-##;2.272,75;212,16;2.060,59;5;2022
