﻿ABRAHAM LINCOLN RODRIGUES PANTALEAO;SECRETARIA DE SAÚDE;MEDICO V;CONCURSADOS;###.580.3##-##;1.808,04;1.020,41;787,63;12;2021
ABRAHAM LINCOLN RODRIGUES PANTALEAO;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.580.3##-##;12.000,00;2.895,26;9.104,74;12;2021
ACIOLE SANTOS DE OLIVEIRA ;SECRETARIA DE GOVERNO;GUARDA M SUBINSPETOR NVI R5 PE;CONCURSADOS;###.015.2##-##;1.943,64;177,86;1.765,78;12;2021
ADAO BATISTA DE JESUS;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C H;CONCURSADOS;###.433.3##-##;2.519,95;447,07;2.072,88;12;2021
ADEALDA MARIA ALVES SIMIAO;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C H;CONCURSADOS;###.355.1##-##;2.522,44;320,05;2.202,39;12;2021
ADEILTON LISBOA DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.603.4##-##;1.971,50;578,38;1.393,12;12;2021
ADEILTON QUEIROZ MAFRA;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.572.2##-##;8.500,00;2.300,97;6.199,03;12;2021
ADEILTON QUEIROZ MAFRA;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.572.2##-##;12.000,00;3.012,35;8.987,65;12;2021
ADELAIDE ALVES DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.201.4##-##;2.917,77;362,11;2.555,66;12;2021
ADELSON RODRIGUES DA SILVA;SECRETARIA DE SAÚDE;VIGIA;CONTRATADOS;###.742.8##-##;1.760,00;141,90;1.618,10;12;2021
ADEMILSON JOSE DA SILVA;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.009.9##-##;1.514,00;147,26;1.366,74;12;2021
ADENIA MOREIRA DOS SANTOS;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.366.6##-##;1.100,00;82,50;1.017,50;12;2021
ADENICE ALVES DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.258.0##-##;1.649,04;131,91;1.517,13;12;2021
ADEVANIO DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.356.5##-##;2.521,50;1.163,36;1.358,14;12;2021
ADIEL MARQUES GUIMARAES;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.514.8##-##;2.021,83;1.036,05;985,78;12;2021
ADIEL SILVA PEREIRA;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NIV R5 PC;CONCURSADOS;###.926.4##-##;2.650,97;951,88;1.699,09;12;2021
ADILSON GOMES DOS SANTOS;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.599.3##-##;2.789,24;1.071,69;1.717,55;12;2021
ADIUZA GONCALVES SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C G;CONCURSADOS;###.433.7##-##;2.754,22;398,29;2.355,93;12;2021
ADOLFO RODRIGUES ALVES NETO;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;COORDENADOR TECNICO CC-10;COMISSIONADOS;###.454.7##-##;2.400,00;227,19;2.172,81;12;2021
ADRIANA ALVES SANDES GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NVI T04 - C G;CONCURSADOS;###.500.0##-##;2.346,95;1.020,71;1.326,24;12;2021
ADRIANA BATISTA VIEIRA DE LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.633.1##-##;3.129,78;1.008,82;2.120,96;12;2021
ADRIANA CORREIA FIGUEREDO SILVA;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.687.4##-##;1.478,40;116,55;1.361,85;12;2021
ADRIANA DAMASCENO;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.829.8##-##;1.925,00;389,23;1.535,77;12;2021
ADRIANA GOMES DE OLIVEIRA;SECRETARIA DE SAÚDE;RECEPCIONISTA;CONTRATADOS;###.757.2##-##;1.496,00;118,14;1.377,86;12;2021
ADRIANA INACIO;SECRETARIA DE SAÚDE;AUXILIAR DE APOIO;CONTRATADOS;###.857.9##-##;1.598,54;118,14;1.480,40;12;2021
ADRIANA LIRA DA COSTA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.943.7##-##;1.450,00;114,00;1.336,00;12;2021
ADRIANA SANTOS;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.768.8##-##;2.175,55;604,92;1.570,63;12;2021
ADRIANA TRAJANO LIMA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A ADMINISTRATIVO A;REGULARIZADOS;###.145.5##-##;2.090,80;236,55;1.854,25;12;2021
ADRIANA VALERIA SANDES QUEIROZ;SECRETARIA DE EDUCAÇÃO;AGENTE ADMINISTRATIVO H;CONCURSADOS;###.742.6##-##;1.320,00;568,42;751,58;12;2021
ADRIANA VIEIRA GONCALVES;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.766.4##-##;1.971,50;1.021,99;949,51;12;2021
ADRIANO ALCINO DE ARAUJO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.252.2##-##;5.000,00;916,10;4.083,90;12;2021
ADRIANO ALVES PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.690.2##-##;3.580,46;639,27;2.941,19;12;2021
ADRIANO GOMES DOS SANTOS;SECRETARIA DE GOVERNO;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.058.2##-##;1.650,00;132,00;1.518,00;12;2021
ADRYELLE HOLANDA SILVA;SECRETARIA DE SAÚDE;ENFERMEIRO;CONCURSADOS;###.089.1##-##;3.034,00;345,11;2.688,89;12;2021
ADSON DE BRITO DIAS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.710.1##-##;2.000,00;163,50;1.836,50;12;2021
ADSON GIULLYAN TELES SIQUEIRA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.964.5##-##;2.052,13;608,97;1.443,16;12;2021
ADVA BATISTA LIMA JUNIOR;SECRETARIA DE GOVERNO;GUARDA M SUBINSPETOR NVI R5 PE;CONCURSADOS;###.971.5##-##;2.308,07;1.315,13;992,94;12;2021
AGENOR AGREPINO DA SILVA NETO;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.133.3##-##;2.711,40;767,74;1.943,66;12;2021
AGOSTINHO TEIXEIRA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.435.8##-##;1.649,04;131,91;1.517,13;12;2021
AILA LEVINO DE MENEZES;SECRETARIA DE EDUCAÇÃO;PROFESSOR POR DISCIPLINA;CONTRATADOS;###.440.4##-##;2.473,59;240,87;2.232,72;12;2021
AILTON ANTONIO DE MACEDO PARANHOS;SECRETARIA DE ASSUNTOS JURIDICOS;PROCURADOR GERAL - PGM-1;COMISSIONADOS;###.918.4##-##;8.000,00;1.875,82;6.124,18;12;2021
AIRLA OLIVEIRA FAUSTO;SECRETARIA DE SAÚDE;ENFERMEIRO;CONTRATADOS;###.028.6##-##;2.960,00;331,35;2.628,65;12;2021
AISLAN DA CRUZ SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 03 - C B;CONCURSADOS;###.974.5##-##;1.800,73;568,21;1.232,52;12;2021
ALAN FIRMINO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.033.9##-##;1.649,04;131,91;1.517,13;12;2021
ALANAINNY RODRIGUES CAVALCANT;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.283.3##-##;3.752,32;660,12;3.092,20;12;2021
ALANNA SHIRLEY DE MELO ALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.033.0##-##;1.649,04;288,25;1.360,79;12;2021
ALANNA SHIRLEY DE MELO ALVES;SECRETARIA DE EDUCAÇÃO;SECRETARIO ESCOLAR NIV T06-C E;CONCURSADOS;###.033.0##-##;2.116,05;358,23;1.757,82;12;2021
ALBA FEITOSA DE OLIVEIRA;SECRETARIA DE ADMINISTRAÇÃO;OFICIAL ADMINISTRATIVO T;REGULARIZADOS;###.491.4##-##;2.749,50;1.337,20;1.412,30;12;2021
ALBERIO SANTANA DE ARAGAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.914.9##-##;1.980,79;212,42;1.768,37;12;2021
ALCIONE DOS SANTOS GOMES OLIVEIRA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;ESTAVEIS PELA LEI 929/2008;###.353.6##-##;1.925,00;156,75;1.768,25;12;2021
ALDA CRISTINA DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.791.0##-##;1.971,50;180,05;1.791,45;12;2021
ALDA MEYR PEDROSA MAIA;SECRETARIA DE SAÚDE;MEDICO ENDOCRINOLOGISTA;CONTRATADOS;###.187.4##-##;8.000,00;1.875,82;6.124,18;12;2021
ALDECIR DOS SANTOS TOMAZ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.991.6##-##;3.599,64;1.246,74;2.352,90;12;2021
ALDENIZ MORENO DA SILVA ;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.980.7##-##;1.254,00;96,36;1.157,64;12;2021
ALDIR BARROS SOARES;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.436.3##-##;1.514,00;119,76;1.394,24;12;2021
ALDO ALVES DA SILVA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR NV T04 - C E;CONCURSADOS;###.175.0##-##;1.923,68;1.102,55;821,13;12;2021
ALEAUDO SANTANA OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.777.1##-##;3.580,46;602,81;2.977,65;12;2021
ALEIR VIEIRA NUNES DE CASTRO;SECRETARIA DE SAÚDE;AUX DE CIRURGIAO DENTISTA A;CONCURSADOS;###.743.9##-##;1.254,00;395,63;858,37;12;2021
ALESSANDRA CASSIA COSTA SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C D;CONCURSADOS;###.449.6##-##;3.060,60;467,41;2.593,19;12;2021
ALESSANDRA FIGUEREDO MOREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.579.8##-##;3.442,78;1.303,41;2.139,37;12;2021
ALESSANDRA OLIVEIRA DAMASCENO;SECRETARIA DE SAÚDE;ODONTOLOGO;CONTRATADOS;###.230.2##-##;1.393,33;108,89;1.284,44;12;2021
ALESSANDRA PEREIRA DO AMARAL;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.199.2##-##;1.254,00;500,44;753,56;12;2021
ALESSANDRO DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.348.9##-##;2.000,00;163,50;1.836,50;12;2021
ALESSANDRO FERREIRA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.832.8##-##;2.271,50;962,40;1.309,10;12;2021
ALESSANDRO FERREIRA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NI T05 - C B;CONCURSADOS;###.125.4##-##;1.709,00;168,84;1.540,16;12;2021
ALEX ABEL DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.450.6##-##;1.649,04;131,91;1.517,13;12;2021
ALEX CARNEIRO BARBOSA;SECRETARIA DE MEIO AMBIENTE E RECURSOS HIDRICOS;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.541.6##-##;2.200,00;190,09;2.009,91;12;2021
ALEX GOMES DE ARAUJO ;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.034.6##-##;1.540,00;448,58;1.091,42;12;2021
ALEX SANDES LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C G;CONCURSADOS;###.908.4##-##;2.464,30;338,79;2.125,51;12;2021
ALEXANDRA CAROLINE MERCEZ;SECRETARIA DE EDUCAÇÃO;ASSISTENTE SOCIAL;CONTRATADOS;###.177.0##-##;1.800,00;145,50;1.654,50;12;2021
ALEXANDRA KELLY RICARDO BARROS SERPA DE MENEZES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.724.7##-##;2.917,77;432,75;2.485,02;12;2021
ALEXANDRE SALOMAO DE BARROS OLIVEIRA;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.096.1##-##;17.000,00;4.350,82;12.649,18;12;2021
ALEXSANDRA MARTINS DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.774.9##-##;2.628,67;657,63;1.971,04;12;2021
ALINE BRANDAO DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.862.6##-##;1.649,04;131,91;1.517,13;12;2021
ALINE DA SILVA LISBOA;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.036.7##-##;2.400,06;1.069,21;1.330,85;12;2021
ALINE DOS SANTOS;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.815.0##-##;1.478,40;116,55;1.361,85;12;2021
ALINE LIMA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.896.2##-##;1.649,04;131,91;1.517,13;12;2021
ALINE MARIA SOUZA;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.739.9##-##;1.452,00;114,18;1.337,82;12;2021
ALINE MOREIRA DOS SANTOS GOMES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.691.3##-##;3.580,46;1.936,72;1.643,74;12;2021
ALINE NOVAIS DE ARAUJO;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.638.1##-##;1.100,00;82,50;1.017,50;12;2021
ALINE RAQUEL MARQUES FORTES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C E;CONCURSADOS;###.448.1##-##;2.334,22;908,93;1.425,29;12;2021
ALINE RAQUEL MARQUES FORTES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C G;CONCURSADOS;###.448.1##-##;2.754,22;1.153,74;1.600,48;12;2021
ALINE VALERIA GOMES SILVA MOREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.663.4##-##;1.649,04;131,91;1.517,13;12;2021
ALINE VIEIRA FEITOZA MARQUES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C I;REGULARIZADOS;###.001.1##-##;2.444,83;235,52;2.209,31;12;2021
ALIUSON DA PENHA ALCANTARA;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NIV R5 PC;CONCURSADOS;###.324.4##-##;2.810,78;331,70;2.479,08;12;2021
ALLAN KARDEC SANDES CORREIA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.441.9##-##;2.200,00;190,09;2.009,91;12;2021
ALLIRYA MARIA BATISTA VIEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C H;CONCURSADOS;###.979.8##-##;3.254,98;963,18;2.291,80;12;2021
ALMIR GOMES DOS SANTOS;SECRETARIA DE EDUCAÇÃO;MOTORISTA;CONTRATADOS;###.087.9##-##;1.100,00;82,50;1.017,50;12;2021
ALMIR ROGERIO DA SILVA;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.877.3##-##;1.630,60;307,77;1.322,83;12;2021
ALOISIO ANDRE CORREA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.331.6##-##;1.971,50;180,05;1.791,45;12;2021
ALTAEDI GERVASIO FERRAZ SILVA;SECRETARIA DE GOVERNO;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.820.0##-##;2.200,00;190,09;2.009,91;12;2021
ALTAIR ALVES GOMES;SECRETARIA DE EDUCAÇÃO;COZINHEIRO;CONCURSADOS;###.666.5##-##;1.155,00;92,14;1.062,86;12;2021
ALUIZIO DEODATO PEREIRA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.152.8##-##;1.540,00;362,11;1.177,89;12;2021
ALYDIANE APARECIDA SILVA CAMPOS;SECRETARIA DE ASSUNTOS JURIDICOS;SUBPROCURADOR GERAL PGM-2;COMISSIONADOS;###.138.2##-##;5.000,00;916,10;4.083,90;12;2021
ALYSON BERNARDO DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;CONTRATADOS;###.771.7##-##;1.770,00;142,80;1.627,20;12;2021
ALYSON VICTOR PEREIRA LISBOA;SECRETARIA DE SAÚDE;RECEPCIONISTA;CONTRATADOS;###.897.9##-##;1.496,00;118,14;1.377,86;12;2021
ALYSSANDIS SANDES LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NI T05 - C B;CONCURSADOS;###.229.4##-##;1.709,00;172,90;1.536,10;12;2021
AMANDA BEZERRA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.570.4##-##;1.649,04;131,91;1.517,13;12;2021
AMANDA MARIA SILVA SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.394.1##-##;3.690,13;1.768,80;1.921,33;12;2021
AMANDA RAMALHO SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.184.8##-##;1.971,50;714,00;1.257,50;12;2021
AMANDA ROBERTA GONCALVES GOMES;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.257.3##-##;3.627,90;494,69;3.133,21;12;2021
AMANDA SAINARA DE LIMA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CB;CONCURSADOS;###.228.8##-##;2.829,70;605,21;2.224,49;12;2021
AMANDA SAINARA DE LIMA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.228.8##-##;1.649,04;311,01;1.338,03;12;2021
AMARA BARROS DA SILVA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;COORDENADOR ADMINISTRATIVO;CONTRATADOS;###.369.6##-##;1.500,00;118,50;1.381,50;12;2021
AMARA MARIA DA SILVA ;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C H;CONCURSADOS;###.878.0##-##;1.507,20;761,34;745,86;12;2021
AMERICO JOSE MARTINS JUNIOR;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NVI T05 - CB;CONCURSADOS;###.428.6##-##;2.369,42;297,68;2.071,74;12;2021
ANA ALICE ARRUDA DE SOUZA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.615.6##-##;1.971,50;180,05;1.791,45;12;2021
ANA BEATRIZ LIMA GODOI;SECRETARIA DE SAÚDE;TECNICO DE LABORATORIO;CONTRATADOS;###.046.5##-##;1.949,33;158,93;1.790,40;12;2021
ANA CAROLINA NUNES FERRAZ CAVALCANTI;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.658.1##-##;1.649,04;131,91;1.517,13;12;2021
ANA CATARINA SA D ALMEIDA LINS;SECRETARIA DE SAÚDE;ENFERMEIRO;CONTRATADOS;###.587.2##-##;2.220,00;193,71;2.026,29;12;2021
ANA CLARA BARBOSA DE SOUZA;SECRETARIA DE SAÚDE;ENFERMEIRO;CONTRATADOS;###.015.0##-##;2.220,00;193,71;2.026,29;12;2021
ANA CLARA DE SOUSA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.914.9##-##;1.649,04;131,91;1.517,13;12;2021
ANA CLAUDIA ALEXSANDRA ALMEIDA SILVA;GABINETE DO GOVERNO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.681.4##-##;5.664,57;1.155,52;4.509,05;12;2021
ANA CLAUDIA DOS SANTOS BEZERRA DIAS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.900.0##-##;3.580,46;669,11;2.911,35;12;2021
ANA CORDELIA SOARES DA SILVA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.397.2##-##;2.917,77;406,22;2.511,55;12;2021
ANA CRISTINA BELIZARIO;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C G;CONCURSADOS;###.422.8##-##;1.613,28;572,56;1.040,72;12;2021
ANA CRISTINA SANTOS DE OLIVEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;ASSISTENTE SOCIAL;CONTRATADOS;###.890.4##-##;1.510,00;119,40;1.390,60;12;2021
ANA FRANCISCA BERNARDO;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NV T04 - C G;CONCURSADOS;###.929.9##-##;2.226,36;1.028,54;1.197,82;12;2021
ANA LAURA CAVALCANTE FERREIRA OLIVEIRA;SECRETARIA DE SAÚDE;ENFERMEIRO;CONTRATADOS;###.196.0##-##;2.200,00;190,09;2.009,91;12;2021
ANA LIGIA DA SILVA GOMES;SECRETARIA DE SAÚDE;ASSISTENTE A ADMINISTRATIVO B;CONCURSADOS;###.950.2##-##;2.089,60;204,17;1.885,43;12;2021
ANA LUCIA ALVES FERRAZ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;REGULARIZADOS;###.881.9##-##;4.033,99;1.824,15;2.209,84;12;2021
ANA LUCIA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C H;CONCURSADOS;###.200.6##-##;1.661,70;1.055,94;605,76;12;2021
ANA LUCIA DE MOURA BERNARDINO;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.493.3##-##;1.760,00;160,92;1.599,08;12;2021
ANA LUCIA DOS SANTOS MACIEL;SECRETARIA DE ADMINISTRAÇÃO;AGENTE ADMINISTRATIVO I;CONCURSADOS;###.921.6##-##;1.320,00;435,68;884,32;12;2021
ANA LUCIA DOS SANTOS PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.295.6##-##;1.649,04;131,91;1.517,13;12;2021
ANA LUCIA FIGUEREDO MOREIRA BEZERRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C I;EFETIVADOS;###.279.2##-##;3.949,36;765,68;3.183,68;12;2021
ANA LUCIA LIMA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.062.5##-##;2.724,37;753,74;1.970,63;12;2021
ANA LUCIA MARTINS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NII T04 - C H;CONCURSADOS;###.176.2##-##;1.582,56;131,94;1.450,62;12;2021
ANA MARCIA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.884.4##-##;1.649,04;131,91;1.517,13;12;2021
ANA MARCIA DE SOUZA SILVA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.205.1##-##;3.580,46;635,96;2.944,50;12;2021
ANA MARIA SILVA DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.027.9##-##;1.971,50;716,93;1.254,57;12;2021
ANA NERY MOREIRA VALOES;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.758.5##-##;1.450,00;114,00;1.336,00;12;2021
ANA PAULA ALVES CAVALCANTE;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C E;CONCURSADOS;###.348.8##-##;2.581,57;315,62;2.265,95;12;2021
ANA PAULA DE SOUZA NOVAES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.194.8##-##;3.593,80;637,19;2.956,61;12;2021
ANA PAULA DIAS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C G;CONCURSADOS;###.035.1##-##;2.135,33;693,22;1.442,11;12;2021
ANA PAULA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.117.3##-##;3.819,13;728,75;3.090,38;12;2021
ANA PAULA DOS SANTOS FERREIRA GOMES;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.030.1##-##;2.061,41;711,24;1.350,17;12;2021
ANA PAULA LEITE DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C E;CONCURSADOS;###.661.0##-##;2.063,67;171,16;1.892,51;12;2021
ANA PAULA PEREIRA;SECRETARIA DE SAÚDE;AUXILIAR DE LABORATORIO A;REGULARIZADOS;###.323.7##-##;1.925,00;156,75;1.768,25;12;2021
ANA PAULA PEREIRA DO AMARAL SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.020.8##-##;1.613,28;638,44;974,84;12;2021
ANA PAULA RODRIGUES DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.122.2##-##;3.129,78;508,45;2.621,33;12;2021
ANA PAULA SOUZA SANTOS ALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.360.7##-##;1.886,47;176,13;1.710,34;12;2021
ANA RITA DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.902.3##-##;3.165,12;497,62;2.667,50;12;2021
