﻿ABRAHAM LINCOLN RODRIGUES PANTALEAO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MEDICO V;CONCURSADOS;###.580.3##-##;1.855,62;762,29;1.093,33;3;2024
ACIOLE SANTOS DE OLIVEIRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN SUBINSPETOR;CONCURSADOS;###.015.2##-##;4.624,95;763,31;3.861,64;3;2024
ADAO BATISTA DE JESUS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;MOTORISTA ESCOLAR;CONCURSADOS;###.433.3##-##;3.187,69;308,61;2.879,08;3;2024
ADARA SILVA GOMES DE MENEZES;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;ASSESSOR JURIDICO CC-08;COMISSIONADOS;###.118.8##-##;2.812,00;236,25;2.575,75;3;2024
ADEALDA MARIA ALVES SIMIAO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONCURSADOS;###.355.1##-##;3.403,90;351,70;3.052,20;3;2024
ADEILTON JOSE DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONTRATADOS;###.495.3##-##;1.412,00;105,90;1.306,10;3;2024
ADEILTON LIMA MAFRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;DEFENSOR PUBLICO CC-11;COMISSIONADOS;###.671.5##-##;2.258,06;182,04;2.076,02;3;2024
ADEILTON LISBOA DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.603.4##-##;3.812,40;2.579,23;1.233,17;3;2024
ADELAIDE ALVES DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.201.4##-##;4.024,83;1.559,64;2.465,19;3;2024
ADELCINA MARIA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.934.2##-##;1.536,08;105,90;1.430,18;3;2024
