﻿26.400.530 ANGELINE PEIXOTO QUEIROZ;Inspeção Sanitária;20/02/2024;104,82
29.952.031 JOSIAS MACIEL DOS SANTOS;Inspeção Sanitária;08/02/2024;104,82
45.106.925 LUIZ CARLOS DA COSTA;Inspeção Sanitária;02/05/2024;73,37
45.106.925 LUIZ CARLOS DA COSTA;Inspeção Sanitária;02/05/2024;73,37
45.572.852 DIOGO SANTANA DOS SANTOS;Inspeção Sanitária;20/02/2024;73,37
45.576.874 JAILMA BARBOSA DA SILVA;Inspeção Sanitária;22/01/2024;73,37
48.000.794 MATHEUS HENRIQUE DE FARIAS SILVA;Inspeção Sanitária;08/01/2024;104,82
49.420.823 JOAO ERNANDES NUNES LIMA;Inspeção Sanitária;30/04/2024;83,86
49.939.194 JERONIMO DOS SANTOS;Inspeção Sanitária;26/01/2024;104,82
50.609.597 LARISSA DA SILVA SANTOS;Inspeção Sanitária;05/04/2024;73,37
52.577.941 PETRUCIO BANDEIRA DE MEDEIROS;Inspeção Sanitária;20/02/2024;83,86
52.831.900 MARIA JOSE ALVES CASTRO;Inspeção Sanitária;09/05/2024;104,82
53.411.216 VIVIANE NAYARA GOMES DA SILVA;Inspeção Sanitária;02/05/2024;104,82
53.811.173 JOANDERSON DOS SANTOS;Inspeção Sanitária;20/02/2024;83,86
54.126.544 LUIZ PEDRO BANDEIRA DA SILVA;Inspeção Sanitária;02/05/2024;83,86
54.224.277 EDRIELLE SAMILLE BARBOSA NUNES;Inspeção Sanitária;02/05/2024;104,82
54.396.969 MANOEL MOREIRA DA SILVA;Inspeção Sanitária;20/03/2024;83,86
ADAILÇA FELIX DOS SANTOS;IPTU / TMRS;08/03/2024;47,19
ADAILÇA FELIX DOS SANTOS;IPTU / TMRS;08/03/2024;47,19
ADAUTO TEIXEIRA LIMA;IPTU / TMRS;08/03/2024;105,30
ADAUTO TEIXEIRA LIMA;IPTU / TMRS;08/03/2024;105,30
ADÃO PEDRO DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ADÃO PEDRO DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ADELAIDE MARIA SEBASTIAO;IPTU / TMRS;08/03/2024;105,30
ADELAIDE MARIA SEBASTIAO;IPTU / TMRS;08/03/2024;105,30
ADELAIDE MARIA SEBASTIAO;IPTU / TMRS;08/03/2024;105,30
ADELAIDE MARIA SEBASTIAO;IPTU / TMRS;08/03/2024;105,30
ADENILZE DOS SANTOS;IPTU / TMRS;08/03/2024;32,08
ADENILZE DOS SANTOS;IPTU / TMRS;08/03/2024;32,08
ADILSON ALVES MATOS;IPTU / TMRS;08/03/2024;66,28
ADILSON ALVES MATOS;IPTU / TMRS;08/03/2024;66,28
ADILSON FAGUNDES DA SILVA;IPTU / TMRS;08/03/2024;105,30
ADILSON FAGUNDES DA SILVA;IPTU / TMRS;08/03/2024;105,30
ADILSON FAGUNDES DA SILVA;IPTU / TMRS;08/03/2024;105,30
ADILSON FAGUNDES DA SILVA;IPTU / TMRS;08/03/2024;105,30
Adriane Maria da Silva LIma;IPTU / TMRS;08/03/2024;57,21
Adriane Maria da Silva LIma;IPTU / TMRS;08/03/2024;57,21
AELSON BEZERRA CAVALCANTE;IPTU / TMRS;08/03/2024;133,08
AGUSTINHO SEBASTIÃO DE LIMA;IPTU / TMRS;08/03/2024;113,20
AGUSTINHO SEBASTIÃO DE LIMA;IPTU / TMRS;08/03/2024;113,20
AGUSTINHO SEBASTIÃO DE LIMA;IPTU / TMRS;08/03/2024;113,20
AGUSTINHO SEBASTIÃO DE LIMA;IPTU / TMRS;08/03/2024;113,20
AGUSTINHO SEBASTIÃO DE LIMA;IPTU / TMRS;08/03/2024;134,26
AGUSTINHO SEBASTIÃO DE LIMA;IPTU / TMRS;08/03/2024;134,26
AIRIS VIEIRA ROCHA;IPTU / TMRS;08/03/2024;26,59
AIRIS VIEIRA ROCHA;IPTU / TMRS;08/03/2024;26,59
AIRLA CAROLINE DOS SANTOS DIAS;IPTU / TMRS;08/03/2024;34,47
AIRLA CAROLINE DOS SANTOS DIAS;IPTU / TMRS;08/03/2024;34,47
ALESSANDRA DOS SANTOS;IPTU / TMRS;08/03/2024;29,69
ALESSANDRA DOS SANTOS;IPTU / TMRS;08/03/2024;29,69
ALESSANDRO RODRIGUES LIMA;IPTU / TMRS;08/03/2024;113,20
ALESSANDRO RODRIGUES LIMA;IPTU / TMRS;08/03/2024;113,20
Alessandro Vieira Rocha;IPTU / TMRS;08/03/2024;40,81
Alessandro Vieira Rocha;IPTU / TMRS;08/03/2024;40,81
ALEX JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
ALEX JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
ALEX JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
ALEX JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
ALEX JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
ALEX JOSE DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
ALEXANDRE JOSE DE SA FILHO;IPTU / TMRS;08/03/2024;134,26
ALEXANDRE JOSE DE SA FILHO;IPTU / TMRS;08/03/2024;134,26
ALEXANDRE JOSE DE SA FILHO;IPTU / TMRS;08/03/2024;134,26
ALEXANDRE JOSE DE SA FILHO;IPTU / TMRS;08/03/2024;134,26
ALEXANDRE JOSE DE SA FILHO;IPTU / TMRS;08/03/2024;134,26
ALEXANDRE JOSE DE SA FILHO;IPTU / TMRS;08/03/2024;134,26
ALEXANDRE JOSE DE SA FILHO;IPTU / TMRS;08/03/2024;134,26
ALEXANDRE JOSE DE SA FILHO;IPTU / TMRS;08/03/2024;134,26
ALEXSANDRO PEDRO DA PAZ;IPTU / TMRS;08/03/2024;113,20
ALEXSANDRO PEDRO DA PAZ;IPTU / TMRS;08/03/2024;113,20
ALINE PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;29,27
ALINE PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;29,27
ALONCIO LUIZ DOS SANTOS;IPTU / TMRS;08/03/2024;51,50
ALONCIO LUIZ DOS SANTOS;IPTU / TMRS;08/03/2024;51,50
AMELIA VIEIRA SANDES FORTES;IPTU / TMRS;08/03/2024;123,26
ANA CRISTINA SANTOS DA SILVA;IPTU / TMRS;08/03/2024;40,06
ANA CRISTINA SANTOS DA SILVA;IPTU / TMRS;08/03/2024;40,06
ANA KAROLINE DE MENEZES 14958699465;Inspeção Sanitária;09/02/2024;104,82
ANA KELLY SOUZA;IPTU / TMRS;08/03/2024;105,30
ANA KELLY SOUZA;IPTU / TMRS;08/03/2024;105,30
ANA MARIA DA S. VELOSO DE MATOS;IPTU / TMRS;08/03/2024;105,30
ANA MARIA DA S. VELOSO DE MATOS;IPTU / TMRS;08/03/2024;105,30
