﻿2023;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2023;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2023;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2022;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2022;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2022;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2021;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2021;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2021;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2020;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2020;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2020;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2019;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2019;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2019;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2018;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2018;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2018;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2017;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2017;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2016;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2016;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2016;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2015;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2015;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2015;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2014;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2014;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2014;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2013;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2013;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2013;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2012;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2012;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2012;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2011;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2011;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2011;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2010;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2010;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2010;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
2009;3º Quadrimestre – Setembro a dezembro;RGF - Relatório de Gestão Fiscal
2009;2º Quadrimestre – Maio a Agosto;RGF - Relatório de Gestão Fiscal
2009;1º Quadrimestre – Janeiro a Abril;RGF - Relatório de Gestão Fiscal
